﻿Report year,Province of study,Institution,Enrolment,Registration status,Program type,Credential type,Level of study,Major Field of Study,Province of residence
2003-2004,New Brunswick,Mount Allison University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Alberta
2003-2004,New Brunswick,Mount Allison University,58,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,18,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Saskatchewan
2003-2004,New Brunswick,Mount Allison University,27,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2003-2004,New Brunswick,Mount Allison University,22,Full-time,Undergraduate program,Degree,Undergraduate,General arts,International
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Northwest Territories
2003-2004,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,General science,International
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Manitoba
2003-2004,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,General science,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,70,Full-time,Undergraduate program,Degree,Undergraduate,General science,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,22,Full-time,Undergraduate program,Degree,Undergraduate,General science,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Outside Canada
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Saskatchewan
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nunavut
2003-2004,New Brunswick,Mount Allison University,60,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2003-2004,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Alberta
2003-2004,New Brunswick,Mount Allison University,106,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2003-2004,New Brunswick,Mount Allison University,15,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,138,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,75,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2003-2004,New Brunswick,Mount Allison University,19,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Saskatchewan
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Manitoba
2003-2004,New Brunswick,Mount Allison University,58,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,39,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Ontario
2003-2004,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,67,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2003-2004,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Outside Canada
2003-2004,New Brunswick,Mount Allison University,4,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Certificate,Undergraduate,Physical and life sciences (excludes general science),International
2003-2004,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",New Brunswick
2003-2004,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Ontario
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2003-2004,New Brunswick,Mount Allison University,96,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,Mount Allison University,24,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Ontario
2003-2004,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
