﻿Year,Province of study,Institution,Campus,Credential Type,Program Type,Level of study,Major Field of Study,Gender,Credentials
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,1
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,5
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,2
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,29
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,39
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General arts,Female,6
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General arts,Male,5
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General science,Female,1
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,60
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,43
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,4
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,11
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,54
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,26
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,107
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,42
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,31
2004,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,9
2004,New Brunswick,St. Thomas University,St. Thomas University,Certificate,Undergraduate program,Undergraduate,Other,Female,1
2004,New Brunswick,St. Thomas University,St. Thomas University,Certificate,Undergraduate program,Undergraduate,Other,Male,1
2004,New Brunswick,St. Thomas University,St. Thomas University,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,1
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Post-baccalaureate non-graduate program,Undergraduate,"Business, management and public administration",Female,18
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Post-baccalaureate non-graduate program,Undergraduate,"Business, management and public administration",Male,2
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,26
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Education,Female,44
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Education,Male,15
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,General arts,Female,2
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,General arts,Male,1
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,110
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,57
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,2
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Other,Female,10
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Other,Male,3
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,192
2004,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,92
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,15
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,9
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,13
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Education,Female,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Education,Male,2
